Civilité;Nom;Prénom;"Groupe politique";Circonscription;Avatar;URL
Mme;Gerbaud;Frédérique;"Groupe Les Républicains";Indre;https://www.senat.fr/senimg/gerbaud_frederique14355x_carre.jpg;https://www.senat.fr/senateur/gerbaud_frederique14355x.html
M.;Gillé;Hervé;"Groupe Socialiste, Écologiste et Républicain";Gironde;https://www.senat.fr/senimg/gille_herve19820y_carre.jpg;https://www.senat.fr/senateur/gille_herve19820y.html
Mme;Girardin;Annick;"Groupe du Rassemblement Démocratique et Social Européen";Saint-Pierre-et-Miquelon;https://www.senat.fr/senimg/girardin_annick21032x_carre.jpg;https://www.senat.fr/senateur/girardin_annick21032x.html
M.;Gold;Éric;"Groupe du Rassemblement Démocratique et Social Européen";Puy-de-Dôme;https://www.senat.fr/senimg/gold_eric19387d_carre.jpg;https://www.senat.fr/senateur/gold_eric19387d.html
M.;Gontard;Guillaume;"Groupe Écologiste - Solidarité et Territoires";Isère;https://www.senat.fr/senimg/gontard_guillaume19347u_carre.jpg;https://www.senat.fr/senateur/gontard_guillaume19347u.html
Mme;Gosselin;Béatrice;"Groupe Les Républicains";Manche;https://www.senat.fr/senimg/gosselin_beatrice20180f_carre.jpg;https://www.senat.fr/senateur/gosselin_beatrice20180f.html
Mme;Goulet;Nathalie;"Groupe Union Centriste";Orne;https://www.senat.fr/senimg/goulet_nathalie07004j_carre.jpg;https://www.senat.fr/senateur/goulet_nathalie07004j.html
Mme;Goy-Chavent;Sylvie;"Groupe Les Républicains";Ain;https://www.senat.fr/senimg/goy_chavent_sylvie08056b_carre.jpg;https://www.senat.fr/senateur/goy_chavent_sylvie08056b.html
M.;Grand;Jean-Pierre;"Groupe Les Indépendants - République et Territoires";Hérault;https://www.senat.fr/senimg/grand_jean_pierre14211g_carre.jpg;https://www.senat.fr/senateur/grand_jean_pierre14211g.html
Mme;Gréaume;Michelle;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Nord;https://www.senat.fr/senimg/greaume_michelle19565d_carre.jpg;https://www.senat.fr/senateur/greaume_michelle19565d.html
M.;Gremillet;Daniel;"Groupe Les Républicains";Vosges;https://www.senat.fr/senimg/gremillet_daniel14033t_carre.jpg;https://www.senat.fr/senateur/gremillet_daniel14033t.html
M.;Grosperrin;Jacques;"Groupe Les Républicains";Doubs;https://www.senat.fr/senimg/grosperrin_jacques14123h_carre.jpg;https://www.senat.fr/senateur/grosperrin_jacques14123h.html
M.;Grosvalet;Philippe;"Groupe du Rassemblement Démocratique et Social Européen";Loire-Atlantique;https://www.senat.fr/senimg/grosvalet_philippe21066j_carre.jpg;https://www.senat.fr/senateur/grosvalet_philippe21066j.html
Mme;Gruny;Pascale;"Groupe Les Républicains";Aisne;https://www.senat.fr/senimg/gruny_pascale14026u_carre.jpg;https://www.senat.fr/senateur/gruny_pascale14026u.html
M.;Gueret;Daniel;"Groupe Les Républicains";Eure-et-Loir;https://www.senat.fr/senimg/gueret_daniel20068g_carre.jpg;https://www.senat.fr/senateur/gueret_daniel20068g.html
M.;Guerriau;Joël;"Groupe Les Indépendants - République et Territoires";Loire-Atlantique;https://www.senat.fr/senimg/guerriau_joel11064n_carre.jpg;https://www.senat.fr/senateur/guerriau_joel11064n.html
Mme;Guhl;Antoinette;"Groupe Écologiste - Solidarité et Territoires";Paris;https://www.senat.fr/senimg/guhl_antoinette21092l_carre.jpg;https://www.senat.fr/senateur/guhl_antoinette21092l.html
Mme;Guidez;Jocelyne;"Groupe Union Centriste";Essonne;https://www.senat.fr/senimg/guidez_jocelyne19691j_carre.jpg;https://www.senat.fr/senateur/guidez_jocelyne19691j.html
Mme;Guillotin;Véronique;"Groupe du Rassemblement Démocratique et Social Européen";Meurthe-et-Moselle;https://www.senat.fr/senimg/guillotin_veronique19553y_carre.jpg;https://www.senat.fr/senateur/guillotin_veronique19553y.html
M.;Guiol;André;"Groupe du Rassemblement Démocratique et Social Européen";Var;https://www.senat.fr/senimg/guiol_andre20072c_carre.jpg;https://www.senat.fr/senateur/guiol_andre20072c.html
Mme;Harribey;Laurence;"Groupe Socialiste, Écologiste et Républicain";Gironde;https://www.senat.fr/senimg/harribey_laurence19725b_carre.jpg;https://www.senat.fr/senateur/harribey_laurence19725b.html
Mme;Havet;Nadège;"Groupe Rassemblement des démocrates, progressistes et indépendants";Finistère;https://www.senat.fr/senimg/havet_nadege20106u_carre.jpg;https://www.senat.fr/senateur/havet_nadege20106u.html
M.;Haye;Ludovic;"Groupe Rassemblement des démocrates, progressistes et indépendants";Haut-Rhin;https://www.senat.fr/senimg/haye_ludovic20128b_carre.jpg;https://www.senat.fr/senateur/haye_ludovic20128b.html
M.;Henno;Olivier;"Groupe Union Centriste";Nord;https://www.senat.fr/senimg/henno_olivier19569h_carre.jpg;https://www.senat.fr/senateur/henno_olivier19569h.html
M.;Hervé;Loïc;"Groupe Union Centriste";Haute-Savoie;https://www.senat.fr/senimg/herve_loic14179a_carre.jpg;https://www.senat.fr/senateur/herve_loic14179a.html
Mme;Herzog;Christine;"Groupe Union Centriste";Moselle;https://www.senat.fr/senimg/herzog_christine19685l_carre.jpg;https://www.senat.fr/senateur/herzog_christine19685l.html
M.;Hingray;Jean;"Groupe Union Centriste";Vosges;https://www.senat.fr/senimg/hingray_jean20048c_carre.jpg;https://www.senat.fr/senateur/hingray_jean20048c.html
M.;Hochart;Joshua;"Réunion administrative des Sénateurs ne figurant sur la liste d'aucun groupe";Nord;https://www.senat.fr/senimg/hochart_joshua21085m_carre.jpg;https://www.senat.fr/senateur/hochart_joshua21085m.html
M.;Houpert;Alain;"Groupe Les Républicains";Côte-d'Or;https://www.senat.fr/senimg/houpert_alain08069g_carre.jpg;https://www.senat.fr/senateur/houpert_alain08069g.html
M.;Hugonet;Jean-Raymond;"Groupe Les Républicains";Essonne;https://www.senat.fr/senimg/hugonet_jean_raymond19399h_carre.jpg;https://www.senat.fr/senateur/hugonet_jean_raymond19399h.html
M.;Husson;Jean-François;"Groupe Les Républicains";Meurthe-et-Moselle;https://www.senat.fr/senimg/husson_jean_francois11048n_carre.jpg;https://www.senat.fr/senateur/husson_jean_francois11048n.html
M.;Iacovelli;Xavier;"Groupe Rassemblement des démocrates, progressistes et indépendants";Hauts-de-Seine;https://www.senat.fr/senimg/iacovelli_xavier19591f_carre.jpg;https://www.senat.fr/senateur/iacovelli_xavier19591f.html
Mme;Imbert;Corinne;"Groupe Les Républicains";Charente-Maritime;https://www.senat.fr/senimg/imbert_corinne14213j_carre.jpg;https://www.senat.fr/senateur/imbert_corinne14213j.html
Mme;Jacquemet;Annick;"Groupe Union Centriste";Doubs;https://www.senat.fr/senimg/jacquemet_annick20066e_carre.jpg;https://www.senat.fr/senateur/jacquemet_annick20066e.html
Mme;Jacques;Micheline;"Groupe Les Républicains";Saint-Barthélemy;https://www.senat.fr/senimg/jacques_micheline20034v_carre.jpg;https://www.senat.fr/senateur/jacques_micheline20034v.html
M.;Jacquin;Olivier;"Groupe Socialiste, Écologiste et Républicain";Meurthe-et-Moselle;https://www.senat.fr/senimg/jacquin_olivier19551w_carre.jpg;https://www.senat.fr/senateur/jacquin_olivier19551w.html
M.;Jadot;Yannick;"Groupe Écologiste - Solidarité et Territoires";Paris;https://www.senat.fr/senimg/jadot_yannick21093m_carre.jpg;https://www.senat.fr/senateur/jadot_yannick21093m.html
M.;Jeansannetas;Éric;"Groupe Socialiste, Écologiste et Républicain";Creuse;https://www.senat.fr/senimg/jeansannetas_eric14121f_carre.jpg;https://www.senat.fr/senateur/jeansannetas_eric14121f.html
M.;Joly;Patrice;"Groupe Socialiste, Écologiste et Républicain";Nièvre;https://www.senat.fr/senimg/joly_patrice19531s_carre.jpg;https://www.senat.fr/senateur/joly_patrice19531s.html
M.;Jomier;Bernard;"Groupe Socialiste, Écologiste et Républicain";Paris;https://www.senat.fr/senimg/jomier_bernard19683j_carre.jpg;https://www.senat.fr/senateur/jomier_bernard19683j.html
Mme;Josende;Lauriane;"Groupe Les Républicains";Pyrénées-Orientales;https://www.senat.fr/senimg/josende_lauriane21044c_carre.jpg;https://www.senat.fr/senateur/josende_lauriane21044c.html
Mme;Joseph;Else;"Groupe Les Républicains";Ardennes;https://www.senat.fr/senimg/joseph_else20056c_carre.jpg;https://www.senat.fr/senateur/joseph_else20056c.html
Mme;Jourda;Gisèle;"Groupe Socialiste, Écologiste et Républicain";Aude;https://www.senat.fr/senimg/jourda_gisele14097y_carre.jpg;https://www.senat.fr/senateur/jourda_gisele14097y.html
Mme;Jourda;Muriel;"Groupe Les Républicains";Morbihan;https://www.senat.fr/senimg/jourda_muriel19447x_carre.jpg;https://www.senat.fr/senateur/jourda_muriel19447x.html
Mme;Jouve;Mireille;"Groupe du Rassemblement Démocratique et Social Européen";Bouches-du-Rhône;https://www.senat.fr/senimg/jouve_mireille14241n_carre.jpg;https://www.senat.fr/senateur/jouve_mireille14241n.html
M.;Joyandet;Alain;"Groupe Les Républicains";Haute-Saône;https://www.senat.fr/senimg/joyandet_alain95041e_carre.jpg;https://www.senat.fr/senateur/joyandet_alain95041e.html
M.;Kanner;Patrick;"Groupe Socialiste, Écologiste et Républicain";Nord;https://www.senat.fr/senimg/kanner_patrick14021p_carre.jpg;https://www.senat.fr/senateur/kanner_patrick14021p.html
M.;Karoutchi;Roger;"Groupe Les Républicains";Hauts-de-Seine;https://www.senat.fr/senimg/karoutchi_roger99004r_carre.jpg;https://www.senat.fr/senateur/karoutchi_roger99004r.html
M.;Kern;Claude;"Groupe Union Centriste";Bas-Rhin;https://www.senat.fr/senimg/kern_claude14073q_carre.jpg;https://www.senat.fr/senateur/kern_claude14073q.html
M.;Kerrouche;Éric;"Groupe Socialiste, Écologiste et Républicain";Landes;https://www.senat.fr/senimg/kerrouche_eric19489j_carre.jpg;https://www.senat.fr/senateur/kerrouche_eric19489j.html
M.;Khalifé;Khalifé;"Groupe Les Républicains";Moselle;https://www.senat.fr/senimg/khalife_khalife21081h_carre.jpg;https://www.senat.fr/senateur/khalife_khalife21081h.html
M.;Klinger;Christian;"Groupe Les Républicains";Haut-Rhin;https://www.senat.fr/senimg/klinger_christian20126y_carre.jpg;https://www.senat.fr/senateur/klinger_christian20126y.html
M.;Kulimoetoke;Mikaele;"Groupe Rassemblement des démocrates, progressistes et indépendants";"Iles Wallis et Futuna";https://www.senat.fr/senimg/kulimoetoke_mikaele20016t_carre.jpg;https://www.senat.fr/senateur/kulimoetoke_mikaele20016t.html
Mme;"de La Gontrie";Marie-Pierre;"Groupe Socialiste, Écologiste et Républicain";Paris;https://www.senat.fr/senimg/de_la_gontrie_marie_pierre19649g_carre.jpg;https://www.senat.fr/senateur/de_la_gontrie_marie_pierre19649g.html
Mme;"de La Provôté";Sonia;"Groupe Union Centriste";Calvados;https://www.senat.fr/senimg/de_la_provote_sonia19735d_carre.jpg;https://www.senat.fr/senateur/de_la_provote_sonia19735d.html
M.;Lafon;Laurent;"Groupe Union Centriste";Val-de-Marne;https://www.senat.fr/senimg/lafon_laurent19611r_carre.jpg;https://www.senat.fr/senateur/lafon_laurent19611r.html
M.;Lahellec;Gérard;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Côtes-d'Armor;https://www.senat.fr/senimg/lahellec_gerard20102q_carre.jpg;https://www.senat.fr/senateur/lahellec_gerard20102q.html
M.;Laménie;Marc;"Groupe Les Républicains";Ardennes;https://www.senat.fr/senimg/lamenie_marc07029t_carre.jpg;https://www.senat.fr/senateur/lamenie_marc07029t.html
M.;Laouedj;Ahmed;"Groupe du Rassemblement Démocratique et Social Européen";Seine-Saint-Denis;https://www.senat.fr/senimg/laouedj_ahmed21078n_carre.jpg;https://www.senat.fr/senateur/laouedj_ahmed21078n.html
M.;Larcher;Gérard;"Groupe Les Républicains";Yvelines;https://www.senat.fr/senimg/larcher_gerard86034e_carre.jpg;https://www.senat.fr/senateur/larcher_gerard86034e.html
Mme;Lassarade;Florence;"Groupe Les Républicains";Gironde;https://www.senat.fr/senimg/lassarade_florence19723y_carre.jpg;https://www.senat.fr/senateur/lassarade_florence19723y.html
M.;Laugier;Michel;"Groupe Union Centriste";Yvelines;https://www.senat.fr/senimg/laugier_michel19699s_carre.jpg;https://www.senat.fr/senateur/laugier_michel19699s.html
M.;Laurent;Daniel;"Groupe Les Républicains";Charente-Maritime;https://www.senat.fr/senimg/laurent_daniel08015r_carre.jpg;https://www.senat.fr/senateur/laurent_daniel08015r.html
Mme;Lavarde;Christine;"Groupe Les Républicains";Hauts-de-Seine;https://www.senat.fr/senimg/lavarde_christine19711u_carre.jpg;https://www.senat.fr/senateur/lavarde_christine19711u.html
M.;"Le Gleut";Ronan;"Groupe Les Républicains";"Français établis hors de France (Série 1)";https://www.senat.fr/senimg/le_gleut_ronan19709b_carre.jpg;https://www.senat.fr/senateur/le_gleut_ronan19709b.html
Mme;"Le Houerou";Annie;"Groupe Socialiste, Écologiste et Républicain";Côtes-d'Armor;https://www.senat.fr/senimg/le_houerou_annie18193q_carre.jpg;https://www.senat.fr/senateur/le_houerou_annie18193q.html
M.;"Le Rudulier";Stéphane;"Groupe Les Républicains";Bouches-du-Rhône;https://www.senat.fr/senimg/le_rudulier_stephane20108w_carre.jpg;https://www.senat.fr/senateur/le_rudulier_stephane20108w.html
M.;Lefèvre;Antoine;"Groupe Les Républicains";Aisne;https://www.senat.fr/senimg/lefevre_antoine08010l_carre.jpg;https://www.senat.fr/senateur/lefevre_antoine08010l.html
M.;"de Legge";Dominique;"Groupe Les Républicains";Ille-et-Vilaine;https://www.senat.fr/senimg/de_legge_dominique08034u_carre.jpg;https://www.senat.fr/senateur/de_legge_dominique08034u.html
M.;Lemoyne;Jean-Baptiste;"Groupe Rassemblement des démocrates, progressistes et indépendants";Yonne;https://www.senat.fr/senimg/lemoyne_jean_baptiste14037x_carre.jpg;https://www.senat.fr/senateur/lemoyne_jean_baptiste14037x.html
Mme;Lermytte;Marie-Claude;"Groupe Les Indépendants - République et Territoires";Nord;https://www.senat.fr/senimg/lermytte_marie_claude21087p_carre.jpg;https://www.senat.fr/senateur/lermytte_marie_claude21087p.html
M.;Leroy;Henri;"Groupe Les Républicains";Alpes-Maritimes;https://www.senat.fr/senimg/leroy_henri19729f_carre.jpg;https://www.senat.fr/senateur/leroy_henri19729f.html
M.;Levi;Pierre-Antoine;"Groupe Union Centriste";Tarn-et-Garonne;https://www.senat.fr/senimg/levi_pierre_antoine20052x_carre.jpg;https://www.senat.fr/senateur/levi_pierre_antoine20052x.html
M.;Lévrier;Martin;"Groupe Rassemblement des démocrates, progressistes et indépendants";Yvelines;https://www.senat.fr/senimg/levrier_martin19697q_carre.jpg;https://www.senat.fr/senateur/levrier_martin19697q.html
Mme;Linkenheld;Audrey;"Groupe Socialiste, Écologiste et Républicain";Nord;https://www.senat.fr/senimg/linkenheld_audrey18207d_carre.jpg;https://www.senat.fr/senateur/linkenheld_audrey18207d.html
Mme;Loisier;Anne-Catherine;"Groupe Union Centriste";Côte-d'Or;https://www.senat.fr/senimg/loisier_anne_catherine14205j_carre.jpg;https://www.senat.fr/senateur/loisier_anne_catherine14205j.html
M.;Longeot;Jean-François;"Groupe Union Centriste";Doubs;https://www.senat.fr/senimg/longeot_jean_francois14219q_carre.jpg;https://www.senat.fr/senateur/longeot_jean_francois14219q.html
Mme;Lopez;Vivette;"Groupe Les Républicains";Gard;https://www.senat.fr/senimg/lopez_vivette14059s_carre.jpg;https://www.senat.fr/senateur/lopez_vivette14059s.html
M.;Louault;Vincent;"Groupe Les Indépendants - République et Territoires";Indre-et-Loire;https://www.senat.fr/senimg/louault_vincent21054e_carre.jpg;https://www.senat.fr/senateur/louault_vincent21054e.html
M.;Lozach;Jean-Jacques;"Groupe Socialiste, Écologiste et Républicain";Creuse;https://www.senat.fr/senimg/lozach_jean_jacques08012n_carre.jpg;https://www.senat.fr/senateur/lozach_jean_jacques08012n.html
Mme;Lubin;Monique;"Groupe Socialiste, Écologiste et Républicain";Landes;https://www.senat.fr/senimg/lubin_monique17779h_carre.jpg;https://www.senat.fr/senateur/lubin_monique17779h.html
M.;Lurel;Victorin;"Groupe Socialiste, Écologiste et Républicain";Guadeloupe;https://www.senat.fr/senimg/lurel_victorin12016w_carre.jpg;https://www.senat.fr/senateur/lurel_victorin12016w.html
Mme;Malet;Viviane;"Groupe Les Républicains";"La Réunion";https://www.senat.fr/senimg/malet_viviane19657g_carre.jpg;https://www.senat.fr/senateur/malet_viviane19657g.html
M.;Malhuret;Claude;"Groupe Les Indépendants - République et Territoires";Allier;https://www.senat.fr/senimg/malhuret_claude14251q_carre.jpg;https://www.senat.fr/senateur/malhuret_claude14251q.html
M.;Mandelli;Didier;"Groupe Les Républicains";Vendée;https://www.senat.fr/senimg/mandelli_didier14031r_carre.jpg;https://www.senat.fr/senateur/mandelli_didier14031r.html
M.;Marc;Alain;"Groupe Les Indépendants - République et Territoires";Aveyron;https://www.senat.fr/senimg/marc_alain14111d_carre.jpg;https://www.senat.fr/senateur/marc_alain14111d.html
Mme;"de Marco";Monique;"Groupe Écologiste - Solidarité et Territoires";Gironde;https://www.senat.fr/senimg/de_marco_monique20142y_carre.jpg;https://www.senat.fr/senateur/de_marco_monique20142y.html
Mme;Margaté;Marianne;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Seine-et-Marne;https://www.senat.fr/senimg/margate_marianne21075k_carre.jpg;https://www.senat.fr/senateur/margate_marianne21075k.html
M.;Marie;Didier;"Groupe Socialiste, Écologiste et Républicain";Seine-Maritime;https://www.senat.fr/senimg/marie_didier14001x_carre.jpg;https://www.senat.fr/senateur/marie_didier14001x.html
M.;Marseille;Hervé;"Groupe Union Centriste";Hauts-de-Seine;https://www.senat.fr/senimg/marseille_herve11085t_carre.jpg;https://www.senat.fr/senateur/marseille_herve11085t.html
M.;Martin;Pascal;"Groupe Union Centriste";Seine-Maritime;https://www.senat.fr/senimg/martin_pascal19826f_carre.jpg;https://www.senat.fr/senateur/martin_pascal19826f.html
Mme;Martin;Pauline;"Groupe Les Républicains";Loiret;https://www.senat.fr/senimg/martin_pauline21058j_carre.jpg;https://www.senat.fr/senateur/martin_pauline21058j.html
M.;Masset;Michel;"Groupe du Rassemblement Démocratique et Social Européen";Lot-et-Garonne;https://www.senat.fr/senimg/masset_michel21040x_carre.jpg;https://www.senat.fr/senateur/masset_michel21040x.html
M.;Maurey;Hervé;"Groupe Union Centriste";Eure;https://www.senat.fr/senimg/maurey_herve08009t_carre.jpg;https://www.senat.fr/senateur/maurey_herve08009t.html
M.;Médevielle;Pierre;"Groupe Les Indépendants - République et Territoires";Haute-Garonne;https://www.senat.fr/senimg/medevielle_pierre14221j_carre.jpg;https://www.senat.fr/senateur/medevielle_pierre14221j.html
M.;Meignen;Thierry;"Groupe Les Républicains";Seine-Saint-Denis;https://www.senat.fr/senimg/meignen_thierry20252e_carre.jpg;https://www.senat.fr/senateur/meignen_thierry20252e.html
M.;Mellouli;Akli;"Groupe Écologiste - Solidarité et Territoires";Val-de-Marne;https://www.senat.fr/senimg/mellouli_akli21073h_carre.jpg;https://www.senat.fr/senateur/mellouli_akli21073h.html
M.;Menonville;Franck;"Groupe Union Centriste";Meuse;https://www.senat.fr/senimg/menonville_franck19563b_carre.jpg;https://www.senat.fr/senateur/menonville_franck19563b.html
Mme;Mercier;Marie;"Groupe Les Républicains";Saône-et-Loire;https://www.senat.fr/senimg/mercier_marie14147r_carre.jpg;https://www.senat.fr/senateur/mercier_marie14147r.html
M.;Mérillou;Serge;"Groupe Socialiste, Écologiste et Républicain";Dordogne;https://www.senat.fr/senimg/merillou_serge20028x_carre.jpg;https://www.senat.fr/senateur/merillou_serge20028x.html
M.;Michallet;Damien;"Groupe Les Républicains";Isère;https://www.senat.fr/senimg/michallet_damien21080g_carre.jpg;https://www.senat.fr/senateur/michallet_damien21080g.html
M.;Michau;Jean-Jacques;"Groupe Socialiste, Écologiste et Républicain";Ariège;https://www.senat.fr/senimg/michau_jean_jacques20018v_carre.jpg;https://www.senat.fr/senateur/michau_jean_jacques20018v.html
Mme;Micouleau;Brigitte;"Groupe Les Républicains";Haute-Garonne;https://www.senat.fr/senimg/micouleau_brigitte14223l_carre.jpg;https://www.senat.fr/senateur/micouleau_brigitte14223l.html
M.;Milon;Alain;"Groupe Les Républicains";Vaucluse;https://www.senat.fr/senimg/milon_alain04092n_carre.jpg;https://www.senat.fr/senateur/milon_alain04092n.html
M.;Mizzon;Jean-Marie;"Groupe Union Centriste";Moselle;https://www.senat.fr/senimg/mizzon_jean_marie19335q_carre.jpg;https://www.senat.fr/senateur/mizzon_jean_marie19335q.html
M.;"Mohamed Soilihi";Thani;"Groupe Rassemblement des démocrates, progressistes et indépendants";Mayotte;https://www.senat.fr/senimg/mohamed_soilihi_thani11072n_carre.jpg;https://www.senat.fr/senateur/mohamed_soilihi_thani11072n.html
Mme;Monier;Marie-Pierre;"Groupe Socialiste, Écologiste et Républicain";Drôme;https://www.senat.fr/senimg/monier_marie_pierre14109k_carre.jpg;https://www.senat.fr/senateur/monier_marie_pierre14109k.html
M.;Montaugé;Franck;"Groupe Socialiste, Écologiste et Républicain";Gers;https://www.senat.fr/senimg/montauge_franck14257w_carre.jpg;https://www.senat.fr/senateur/montauge_franck14257w.html
M.;"de Montgolfier";Albéric;"Groupe Les Républicains";Eure-et-Loir;https://www.senat.fr/senimg/de_montgolfier_alberic08011m_carre.jpg;https://www.senat.fr/senateur/de_montgolfier_alberic08011m.html
Mme;Morin-Desailly;Catherine;"Groupe Union Centriste";Seine-Maritime;https://www.senat.fr/senimg/morin_desailly_catherine04070g_carre.jpg;https://www.senat.fr/senateur/morin_desailly_catherine04070g.html
M.;Mouiller;Philippe;"Groupe Les Républicains";Deux-Sèvres;https://www.senat.fr/senimg/mouiller_philippe14071n_carre.jpg;https://www.senat.fr/senateur/mouiller_philippe14071n.html
Mme;Muller-Bronn;Laurence;"Groupe Les Républicains";Bas-Rhin;https://www.senat.fr/senimg/muller_bronn_laurence20096l_carre.jpg;https://www.senat.fr/senateur/muller_bronn_laurence20096l.html
Mme;Nadille;Solanges;"Groupe Rassemblement des démocrates, progressistes et indépendants";Guadeloupe;https://www.senat.fr/senimg/nadille_solanges21097r_carre.jpg;https://www.senat.fr/senateur/nadille_solanges21097r.html
Mme;Narassiguin;Corinne;"Groupe Socialiste, Écologiste et Républicain";Seine-Saint-Denis;https://www.senat.fr/senimg/narassiguin_corinne18231d_carre.jpg;https://www.senat.fr/senateur/narassiguin_corinne18231d.html
M.;Naturel;Georges;"Groupe Les Républicains";Nouvelle-Calédonie;https://www.senat.fr/senimg/naturel_georges21029d_carre.jpg;https://www.senat.fr/senateur/naturel_georges21029d.html
Mme;Nédélec;Anne-Marie;"Groupe Les Républicains";Haute-Marne;https://www.senat.fr/senimg/nedelec_anne_marie21039f_carre.jpg;https://www.senat.fr/senateur/nedelec_anne_marie21039f.html
M.;"de Nicolaÿ";Louis-Jean;"Groupe Les Républicains";Sarthe;https://www.senat.fr/senimg/de_nicolay_louis_jean14169x_carre.jpg;https://www.senat.fr/senateur/de_nicolay_louis_jean14169x.html
Mme;Noël;Sylviane;"Groupe Les Républicains";Haute-Savoie;https://www.senat.fr/senimg/noel_sylviane19768n_carre.jpg;https://www.senat.fr/senateur/noel_sylviane19768n.html
M.;Nougein;Claude;"Groupe Les Républicains";Corrèze;https://www.senat.fr/senimg/nougein_claude14253s_carre.jpg;https://www.senat.fr/senateur/nougein_claude14253s.html
Mme;Ollivier;Mathilde;"Groupe Écologiste - Solidarité et Territoires";"Français établis hors de France (Série 1)";https://www.senat.fr/senimg/ollivier_mathilde21037d_carre.jpg;https://www.senat.fr/senateur/ollivier_mathilde21037d.html
M.;"Omar Oili";Saïd;"Groupe Rassemblement des démocrates, progressistes et indépendants";Mayotte;https://www.senat.fr/senimg/omar_oili_said19331l_carre.jpg;https://www.senat.fr/senateur/omar_oili_said19331l.html
M.;Ouizille;Alexandre;"Groupe Socialiste, Écologiste et Républicain";Oise;https://www.senat.fr/senimg/ouizille_alexandre21060c_carre.jpg;https://www.senat.fr/senateur/ouizille_alexandre21060c.html
M.;Ouzoulias;Pierre;"Groupe Communiste Républicain Citoyen et Écologiste - Kanaky";Hauts-de-Seine;https://www.senat.fr/senimg/ouzoulias_pierre19593h_carre.jpg;https://www.senat.fr/senateur/ouzoulias_pierre19593h.html
M.;Paccaud;Olivier;"Groupe Les Républicains";Oise;https://www.senat.fr/senimg/paccaud_olivier19573d_carre.jpg;https://www.senat.fr/senateur/paccaud_olivier19573d.html
Mme;Pantel;Guylène;"Groupe du Rassemblement Démocratique et Social Européen";Lozère;https://www.senat.fr/senimg/pantel_guylene19866p_carre.jpg;https://www.senat.fr/senateur/pantel_guylene19866p.html
M.;Panunzi;Jean-Jacques;"Groupe Les Républicains";Corse-du-Sud;https://www.senat.fr/senimg/panunzi_jean_jacques14191v_carre.jpg;https://www.senat.fr/senateur/panunzi_jean_jacques14191v.html
Mme;Paoli-Gagin;Vanina;"Groupe Les Indépendants - République et Territoires";Aube;https://www.senat.fr/senimg/paoli_gagin_vanina20050v_carre.jpg;https://www.senat.fr/senateur/paoli_gagin_vanina20050v.html
M.;Parigi;"Paul Toussaint";"Groupe Union Centriste";Haute-Corse;https://www.senat.fr/senimg/parigi_paul_toussaint20036x_carre.jpg;https://www.senat.fr/senateur/parigi_paul_toussaint20036x.html
M.;Patient;Georges;"Groupe Rassemblement des démocrates, progressistes et indépendants";Guyane;https://www.senat.fr/senimg/patient_georges08073c_carre.jpg;https://www.senat.fr/senateur/patient_georges08073c.html
M.;Patriat;François;"Groupe Rassemblement des démocrates, progressistes et indépendants";Côte-d'Or;https://www.senat.fr/senimg/patriat_francois08061x_carre.jpg;https://www.senat.fr/senateur/patriat_francois08061x.html
M.;Paul;Philippe;"Groupe Les Républicains";Finistère;https://www.senat.fr/senimg/paul_philippe08047a_carre.jpg;https://www.senat.fr/senateur/paul_philippe08047a.html
M.;Paumier;Jean-Gérard;"Groupe Les Républicains";Indre-et-Loire;https://www.senat.fr/senimg/paumier_jean_gerard21055f_carre.jpg;https://www.senat.fr/senateur/paumier_jean_gerard21055f.html
M.;Pellevat;Cyril;"Groupe Les Républicains";Haute-Savoie;https://www.senat.fr/senimg/pellevat_cyril14237s_carre.jpg;https://www.senat.fr/senateur/pellevat_cyril14237s.html
M.;Pernot;Clément;"Groupe Les Républicains";Jura;https://www.senat.fr/senimg/pernot_clement21047f_carre.jpg;https://www.senat.fr/senateur/pernot_clement21047f.html
M.;Perrin;Cédric;"Groupe Les Républicains";"Territoire de Belfort";https://www.senat.fr/senimg/perrin_cedric14193x_carre.jpg;https://www.senat.fr/senateur/perrin_cedric14193x.html
Mme;Perrot;Évelyne;"Groupe Union Centriste";Aube;https://www.senat.fr/senimg/perrot_evelyne19745f_carre.jpg;https://www.senat.fr/senateur/perrot_evelyne19745f.html
Mme;Petrus;Annick;"Groupe Les Républicains";Saint-Martin;https://www.senat.fr/senimg/petrus_annick20148f_carre.jpg;https://www.senat.fr/senateur/petrus_annick20148f.html
Mme;Phinera-Horth;Marie-Laure;"Groupe Rassemblement des démocrates, progressistes et indépendants";Guyane;https://www.senat.fr/senimg/phinera_horth_marie_laure20146d_carre.jpg;https://www.senat.fr/senateur/phinera_horth_marie_laure20146d.html
M.;Piednoir;Stéphane;"Groupe Les Républicains";Maine-et-Loire;https://www.senat.fr/senimg/piednoir_stephane19533u_carre.jpg;https://www.senat.fr/senateur/piednoir_stephane19533u.html
M.;Pillefer;Bernard;"Groupe Union Centriste";Loir-et-Cher;https://www.senat.fr/senimg/pillefer_bernard21053d_carre.jpg;https://www.senat.fr/senateur/pillefer_bernard21053d.html
